"subject","predicate","object"
"http://es.dbpedia.org/resource/El_último_galope","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Plácido_Martín"
"http://es.dbpedia.org/resource/El_último_galope","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Plácido_Martín"
"http://es.dbpedia.org/resource/Los_cascabeles_de_Arlequín","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Plácido_Martín"
"http://es.wikipedia.org/wiki/Plácido_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plácido_Martín"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/2000/01/rdf-schema#label","Plácido Martín"
"http://es.dbpedia.org/resource/Plácido_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Plácido Martín (Mejillones, Chile; 24 de marzo de 1894 - Santiago de Chile, Chile; 9 de agosto de 1967) fue un primer actor chileno."
"http://es.dbpedia.org/resource/Plácido_Martín","http://xmlns.com/foaf/0.1/name","Plácido Martín"
"http://es.dbpedia.org/resource/Plácido_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Plácido_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mejilloninos"
"http://es.dbpedia.org/resource/Plácido_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Plácido_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plácido_Martín"
"http://es.dbpedia.org/resource/Plácido_Martín","http://es.dbpedia.org/property/añoDebut",1920
"http://es.dbpedia.org/resource/Plácido_Martín","http://es.dbpedia.org/property/añoRetiro",1951
"http://es.dbpedia.org/resource/Plácido_Martín","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Plácido_Martín","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Plácido_Martín","http://es.dbpedia.org/property/imagen","Plácido Martín.jpg"
"http://es.dbpedia.org/resource/Plácido_Martín","http://es.dbpedia.org/property/imdb",554755
"http://es.dbpedia.org/resource/Plácido_Martín","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago de Chile, Chile"
"http://es.dbpedia.org/resource/Plácido_Martín","http://es.dbpedia.org/property/lugarDeNacimiento","Mejillones, Chile"
"http://es.dbpedia.org/resource/Plácido_Martín","http://es.dbpedia.org/property/nombre","Plácido Martín"
"http://es.dbpedia.org/resource/Plácido_Martín","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Plácido_Martín","http://es.dbpedia.org/property/pieDeImagen","Plácido Martín en 1945"
