"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_Militar_-_Aeropuerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://www.w3.org/2000/01/rdf-schema#label","Barrio Militar-Aeropuerto"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://www.w3.org/2000/01/rdf-schema#comment","Barrio Militar - Aeropuerto es un barrio comodorense, en el Departamento Escalante, en la Provincia del Chubut. Este es un barrio cerrado para civiles por estar emplazado dentro del predio de la IX Brigada Aérea.Se encuentra en inmediaciones del Aeropuerto Internacional General Enrique Mosconi, terminal aérea de Comodoro Rivadavia. Está localizado en la «Zona Norte» del municipio y aglomerado de Comodoro Rivadavia, por su distancia es un componente recientemente aglomerado, y aunque hoy en día se lo trate solo un barrio de la ciudad petrolera del sur, su tratamiento es específico  respecto de otros barrios de la ciudad del Chenque por estar a 11 kilómetros del centro del aglomerado urbano. .En sus próximidades se haya el Aeropuerto Internacional General Enrique Mosconi."
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://xmlns.com/foaf/0.1/name","Barrio Militar - Aeropuerto"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_Militar-Aeropuerto"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Área_Metropolitana_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/códigoPostal",9000
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/gentilicio","Comodorense"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/imageninferior","Barrio_milico_de_comodoro.JPG"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/nombreCompleto","Barrio Militar - Aeropuerto"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/nombreOficial","Barrio Militar - Aeropuerto"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/población",321
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/prefijoTelefónico",297
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Escalante"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Chubut"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Barrio_Militar-Aeropuerto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Paises"
