"subject","predicate","object"
"http://dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yrjö_Lehtilä"
"http://es.wikipedia.org/wiki/Yrjö_Lehtilä","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yrjö_Lehtilä"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/2000/01/rdf-schema#label","Yrjö Lehtilä"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/2000/01/rdf-schema#comment","Yrjö Lehtilä (Finlandia, 19 de noviembre de 1926-19 de marzo de 2000) fue un atleta finlandés especializado en la prueba de lanzamiento de peso, en la que consiguió ser medallista de bronce europeo en 1946.​"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Finlandia"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Turku"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yrjö_Lehtilä"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://dbpedia.org/ontology/wikiPageID",8282590
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://dbpedia.org/ontology/wikiPageRevisionID",128021886
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yrjö_Lehtilä?oldid=128021886&ns=0"
"http://es.dbpedia.org/resource/Yrjö_Lehtilä","http://dbpedia.org/ontology/abstract","Yrjö Lehtilä (Finlandia, 19 de noviembre de 1926-19 de marzo de 2000) fue un atleta finlandés especializado en la prueba de lanzamiento de peso, en la que consiguió ser medallista de bronce europeo en 1946.​"
