"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Defensa de Letonia"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Defensa de Letonia (en letón: Latvijas Republikas Aizsardzības ministrija) es el departamento del gobierno de Letonia responsable de la creación y la aplicación de políticas de seguridad y defensa nacional, y de la gestión y control de los organismos subordinados relacionados. El ministerio está encabezado por el Ministro de Defensa. Desde 2014 es Raimonds Vējonis."
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Defensa"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Letonia"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Defensa_de_Letonia"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://dbpedia.org/ontology/wikiPageID",8919455
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",121209685
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304002550/http:/www.mod.gov.lv/%7C"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://dbpedia.org/ontology/wikiPageLength",3704
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Defensa_de_Letonia?oldid=121209685&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia","http://dbpedia.org/ontology/abstract","El Ministerio de Defensa de Letonia (en letón: Latvijas Republikas Aizsardzības ministrija) es el departamento del gobierno de Letonia responsable de la creación y la aplicación de políticas de seguridad y defensa nacional, y de la gestión y control de los organismos subordinados relacionados. El ministerio está encabezado por el Ministro de Defensa. Desde 2014 es Raimonds Vējonis."
"http://es.wikipedia.org/wiki/Ministerio_de_Defensa_de_Letonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia"
"http://dbpedia.org/resource/Ministry_of_Defence_(Latvia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Defensa_de_Letonia"
