"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Doctor_en_Medicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Doctor_en_Ciencias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Divinitatis_doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Doctorado_Profesional_en_Ingeniería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado","http://www.w3.org/2000/01/rdf-schema#label","Títulos de doctorado"
"http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado","http://www.w3.org/2004/02/skos/core#prefLabel","Títulos de doctorado"
"http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grados_académicos"
"http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado","http://dbpedia.org/ontology/wikiPageID",4976146
"http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado","http://dbpedia.org/ontology/wikiPageRevisionID",65722213
"http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Títulos_de_doctorado?oldid=65722213&ns=14"
"http://es.dbpedia.org/resource/Doctorado_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Philosophiæ_doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Juris_Doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Doktor_nauk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Suficiencia_Investigadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Sacræ_Theologiæ_doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Theologiæ_doctor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Doctorado_en_Administración_de_Negocios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Doctorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Association_Bernard-Gregory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Doctorado_en_Derecho_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/LLD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Diploma_de_Estudios_Avanzados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
