"subject","predicate","object"
"http://es.dbpedia.org/resource/Siua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siwa"
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/2000/01/rdf-schema#label","Siwa"
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/2000/01/rdf-schema#comment","Siwa (en lengua Tamazight: isiwan) es un localización geográfica situada en el oeste de Egipto,​ localizado cerca de un oasis homónimo, entre la depresión de Qattara y el Mar de Arena egipcio, en el desierto de Libia, aproximadamente a 50 km al este de la frontera con Libia, y a 560 km de El Cairo. Está situado a una elevación de -13 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Siwa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cx3j"
"http://es.dbpedia.org/resource/Siwa","http://xmlns.com/foaf/0.1/name","Siwa"
"http://es.dbpedia.org/resource/Siwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Siwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Egipto"
"http://es.dbpedia.org/resource/Siwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siwa"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/apellido","Grivetti"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/editorial","Xlibris Corporation"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/isbn",9781483672694
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/mapaLoc","Egipto"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/nombre","Louis"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/nombreCompleto","Siwa"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/páginas",241
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobernaciones_de_Egipto"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/título","Song of Siwa: The Marzuk-Iskander Festival"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Egipto"
"http://es.dbpedia.org/resource/Siwa","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=9ZF-AAAAQBAJ&printsec=frontcover&hl=es%23v=onepage&q&f=true"
"http://es.dbpedia.org/resource/Siwa","http://dbpedia.org/ontology/wikiPageID",732511
"http://es.dbpedia.org/resource/Siwa","http://dbpedia.org/ontology/wikiPageRevisionID",123131259
"http://es.dbpedia.org/resource/Siwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistaorientalia.blogspot.com/search/label/Egipto"
"http://es.dbpedia.org/resource/Siwa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110703083912/http:/web.mac.com/siwa1/Los_Oasis_de_Egipto/Los_Oasis_de_Egipto/Los_Oasis_de_Egipto.html"
