"subject","predicate","object"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/2000/01/rdf-schema#label","Reynier Batista"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/2000/01/rdf-schema#comment","Reynier Batista Morales (Puerto Padre, 20 de diciembre de 1985) es un narrador y comentarista deportivo cubano reconocido por su trabajo en radio y televisión.​​​"
"http://es.dbpedia.org/resource/Reynier_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatores_deportivos"
"http://es.dbpedia.org/resource/Reynier_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertopadrenses"
"http://es.dbpedia.org/resource/Reynier_Batista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Cuba"
"http://es.dbpedia.org/resource/Reynier_Batista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reynier_Batista"
"http://es.dbpedia.org/resource/Reynier_Batista","http://es.dbpedia.org/property/apodo","El Guajiro"
"http://es.dbpedia.org/resource/Reynier_Batista","http://es.dbpedia.org/property/lugarDeNacimiento","Las Tunas, Cuba"
"http://es.dbpedia.org/resource/Reynier_Batista","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Cubavisión_Internacional"
"http://es.dbpedia.org/resource/Reynier_Batista","http://es.dbpedia.org/property/medioDeComunicación","Canal Caribe"
"http://es.dbpedia.org/resource/Reynier_Batista","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_C.O.C.O"
"http://es.dbpedia.org/resource/Reynier_Batista","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_Victoria"
"http://es.dbpedia.org/resource/Reynier_Batista","http://es.dbpedia.org/property/medioDeComunicación","Canal Habana"
"http://es.dbpedia.org/resource/Reynier_Batista","http://es.dbpedia.org/property/medioDeComunicación",""
"http://es.dbpedia.org/resource/Reynier_Batista","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Tele_Rebelde"
"http://es.dbpedia.org/resource/Reynier_Batista","http://es.dbpedia.org/property/nombreDeNacimiento","Reynier Batista Morales"
"http://es.dbpedia.org/resource/Reynier_Batista","http://es.dbpedia.org/property/twitter","ReynierBatista"
"http://es.dbpedia.org/resource/Reynier_Batista","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Reynier_Batista","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Tunas"
"http://es.dbpedia.org/resource/Reynier_Batista","http://dbpedia.org/ontology/wikiPageID",9425811
"http://es.dbpedia.org/resource/Reynier_Batista","http://dbpedia.org/ontology/wikiPageRevisionID",126959182
"http://es.dbpedia.org/resource/Reynier_Batista","http://dbpedia.org/ontology/wikiPageLength",7672
"http://es.dbpedia.org/resource/Reynier_Batista","http://dbpedia.org/ontology/birthName","Reynier Batista Morales"
"http://es.dbpedia.org/resource/Reynier_Batista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reynier_Batista?oldid=126959182&ns=0"
"http://es.dbpedia.org/resource/Reynier_Batista","http://dbpedia.org/ontology/abstract","Reynier Batista Morales (Puerto Padre, 20 de diciembre de 1985) es un narrador y comentarista deportivo cubano reconocido por su trabajo en radio y televisión.​​​"
"http://es.wikipedia.org/wiki/Reynier_Batista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reynier_Batista"
