"subject","predicate","object"
"http://dbpedia.org/resource/Arrow_McLaren_SP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schmidt_Peterson_Motorsports"
"http://es.wikipedia.org/wiki/Schmidt_Peterson_Motorsports","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schmidt_Peterson_Motorsports"
"http://es.dbpedia.org/resource/Schmidt_Peterson_Motorsports","http://www.w3.org/2000/01/rdf-schema#label","Schmidt Peterson Motorsports"
"http://es.dbpedia.org/resource/Schmidt_Peterson_Motorsports","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0289lf9"
"http://es.dbpedia.org/resource/Schmidt_Peterson_Motorsports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schmidt_Peterson_Motorsports"
"http://es.dbpedia.org/resource/Schmidt_Peterson_Motorsports","http://dbpedia.org/ontology/wikiPageID",9285766
"http://es.dbpedia.org/resource/Schmidt_Peterson_Motorsports","http://dbpedia.org/ontology/wikiPageRevisionID",123382618
"http://es.dbpedia.org/resource/Schmidt_Peterson_Motorsports","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrow_McLaren_SP"
"http://es.dbpedia.org/resource/Schmidt_Peterson_Motorsports","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Schmidt_Peterson_Motorsports","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schmidt_Peterson_Motorsports?oldid=123382618&ns=0"
