"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Datnioididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Datnioididae","http://www.w3.org/2000/01/rdf-schema#label","Datnioididae"
"http://es.dbpedia.org/resource/Categoría:Datnioididae","http://www.w3.org/2004/02/skos/core#prefLabel","Datnioididae"
"http://es.dbpedia.org/resource/Categoría:Datnioididae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perciformes"
"http://es.dbpedia.org/resource/Categoría:Datnioididae","http://dbpedia.org/ontology/wikiPageID",4956470
"http://es.dbpedia.org/resource/Categoría:Datnioididae","http://dbpedia.org/ontology/wikiPageRevisionID",65801281
"http://es.dbpedia.org/resource/Categoría:Datnioididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Datnioididae?oldid=65801281&ns=14"
"http://es.dbpedia.org/resource/Datnioides_polota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Datnioididae"
"http://es.dbpedia.org/resource/Datnioides_undecimradiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Datnioididae"
"http://es.dbpedia.org/resource/Datnioides_campbelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Datnioididae"
"http://es.dbpedia.org/resource/Datnioides_microlepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Datnioididae"
"http://es.dbpedia.org/resource/Datnioides_pulcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Datnioididae"
"http://es.dbpedia.org/resource/Datnioididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Datnioididae"
