"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de India en los Juegos Olímpicos de Londres 1948"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de India en los Juegos Olímpicos de Londres 1948"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:India_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_India_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://dbpedia.org/ontology/wikiPageID",8062701
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://dbpedia.org/ontology/wikiPageRevisionID",101486107
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948?oldid=101486107&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948"
