"subject","predicate","object"
"http://es.dbpedia.org/resource/Feel_the_Fire","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Ironbound","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Ironbound","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/The_Years_of_Decay","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/The_Years_of_Decay","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Horrorscope_(álbum_de_Overkill)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Horrorscope_(álbum_de_Overkill)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Under_the_Influence","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Under_the_Influence","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Taking_Over","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Taking_Over","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Bobby_Gustafson","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Exodus_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Exodus_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Wrecking_Your_Neck_Live","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Wrecking_Your_Neck_Live","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Anthrax","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/Anthrax","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Overkill_(banda)"
"http://es.dbpedia.org/resource/The_Electric_Age","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Overkill_(banda)"
