"subject","predicate","object"
"http://dbpedia.org/resource/Willem_Schouten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willem_Schouten"
"http://es.dbpedia.org/resource/Willem_Cornelisz_Schouten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willem_Schouten"
"http://es.dbpedia.org/resource/Willem_Cornelis_Schouten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willem_Schouten"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/2000/01/rdf-schema#label","Willem Schouten"
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/2000/01/rdf-schema#comment","Willem Cornelisz Schouten (Hoorn, 1567- , Madagascar, 1625) fue un marino, navegante y explorador neerlandés que junto con Jacob Le Maire realizó un viaje de exploración del océano Pacífico en el que descubrieron el cabo de Hornos. Las islas Schouten, en el norte de la isla de Nueva Irlanda (hoy Papúa Nueva Guinea) fueron bautizadas en honor suyo."
"http://es.dbpedia.org/resource/Willem_Schouten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0258sx"
"http://es.dbpedia.org/resource/Willem_Schouten","http://xmlns.com/foaf/0.1/name","Willem Cornelisz Schouten"
"http://es.dbpedia.org/resource/Willem_Schouten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Willem_Schouten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Willem_Schouten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Willem_Schouten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hoorn"
