"subject","predicate","object"
"http://es.dbpedia.org/resource/Arena_TSB_Bank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Centros de convenciones de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Centros de convenciones de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",6454497
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",77349949
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_de_convenciones_de_Nueva_Zelanda?oldid=77349949&ns=14"
"http://es.dbpedia.org/resource/Teatro_St._James","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Nueva_Zelanda"
