"subject","predicate","object"
"http://es.dbpedia.org/resource/BP_Boötis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BP_Bootis"
"http://es.dbpedia.org/resource/HD_140728","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BP_Bootis"
"http://dbpedia.org/resource/BP_Boötis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BP_Bootis"
"http://es.wikipedia.org/wiki/BP_Bootis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BP_Bootis"
"http://es.dbpedia.org/resource/BP_Bootis","http://www.w3.org/2000/01/rdf-schema#label","BP Bootis"
"http://es.dbpedia.org/resource/BP_Bootis","http://www.w3.org/2000/01/rdf-schema#comment","BP Bootis (BP Boo / HD 140728 / HR 5857)​ es una estrella variable en la constelación de Bootes, situada muy cerca del límite con Draco.Catalogada como variable Alfa2 Canum Venaticorum —cuya representante más brillante es Alioth (ε Ursae Majoris)—, su magnitud aparente máxima es +5,34, fluctuando su brillo 0,02 magnitudes a lo largo de un período de 1,3049 días.​Se encuentra a 313 años luz de distancia del Sistema Solar."
"http://es.dbpedia.org/resource/BP_Bootis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mwylw"
"http://es.dbpedia.org/resource/BP_Bootis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/BP_Bootis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Bootes"
"http://es.dbpedia.org/resource/BP_Bootis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Alfa2_Canum_Venaticorum"
"http://es.dbpedia.org/resource/BP_Bootis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BP_Bootis"
"http://es.dbpedia.org/resource/BP_Bootis","http://dbpedia.org/ontology/wikiPageID",4466658
"http://es.dbpedia.org/resource/BP_Bootis","http://dbpedia.org/ontology/wikiPageRevisionID",120685502
"http://es.dbpedia.org/resource/BP_Bootis","http://dbpedia.org/ontology/wikiPageLength",4311
"http://es.dbpedia.org/resource/BP_Bootis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BP_Bootis?oldid=120685502&ns=0"
"http://es.dbpedia.org/resource/BP_Bootis","http://dbpedia.org/ontology/abstract","BP Bootis (BP Boo / HD 140728 / HR 5857)​ es una estrella variable en la constelación de Bootes, situada muy cerca del límite con Draco.Catalogada como variable Alfa2 Canum Venaticorum —cuya representante más brillante es Alioth (ε Ursae Majoris)—, su magnitud aparente máxima es +5,34, fluctuando su brillo 0,02 magnitudes a lo largo de un período de 1,3049 días.​Se encuentra a 313 años luz de distancia del Sistema Solar. BP Bootis es una estrella blanco-azulada de tipo espectral B9p,​ la cual, con una edad de casi 120 millones de años, apenas ha recorrido una tercera parte de su andadura como estrella de la secuencia principal.​Es una estrella químicamente peculiar —concretamente una estrella Bp—, que presenta sobreabundancia de silicio y cromo.Ejemplos de estrellas Bp son β Hydrae, HK Canis Majoris y NN Apodis.Al igual que estas estrellas, BP Bootis posee un intenso campo magnético; su campo magnético efectivo <Be> alcanza los 100 G.​ La temperatura efectiva de BP Bootis es de 9800 K,​ si bien otro estudio eleva significativamente esta cifra hasta los 12.000 K.​Gira sobre sí misma con una velocidad de rotación proyectada de 75 km/s.​Brilla con una luminosidad 102 veces mayor que la del Sol y es 3 veces más masiva que éste.​"
