"subject","predicate","object"
"http://es.dbpedia.org/resource/Gasoducto_Duplicación_del_Cruce_del_Estrecho_de_Magallanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina"
"http://es.wikipedia.org/wiki/Gasoductos_transmagallánicos_de_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina"
"http://es.dbpedia.org/resource/Gasoducto_San_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina"
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_la_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina"
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_argentinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina"
"http://es.dbpedia.org/resource/Segundo_Gasoducto_Transmagallánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina"
"http://es.dbpedia.org/resource/Gasoducto_Segundo_Cruce_del_Estrecho_de_Magallanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina"
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Gasoductos transmagallánicos de Argentina"
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Los gasoductos transmagallánicos de la Argentina refieren a dos ductos que cruzan las aguas marinas de la región oriental del estrecho de Magallanes transportando gas natural desde el sector argentino de la isla Grande de Tierra del Fuego hacia al sector continental de dicho país, para luego ser conducido hacia los centros de consumo de gran parte de esa república."
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gasoductos"
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrecho_de_Magallanes"
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_de_Magallanes_y_de_la_Antártica_Chilena"
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gasoductos_transmagallánicos_de_Argentina"
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",6895761
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",126809116
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://dbpedia.org/ontology/wikiPageLength",31481
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gasoductos_transmagallánicos_de_Argentina?oldid=126809116&ns=0"
"http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina","http://dbpedia.org/ontology/abstract","Los gasoductos transmagallánicos de la Argentina refieren a dos ductos que cruzan las aguas marinas de la región oriental del estrecho de Magallanes transportando gas natural desde el sector argentino de la isla Grande de Tierra del Fuego hacia al sector continental de dicho país, para luego ser conducido hacia los centros de consumo de gran parte de esa república."
"http://es.dbpedia.org/resource/Gasoducto_General_San_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina"
"http://es.dbpedia.org/resource/Gasoducto_Nuevo_Cruce_del_Estrecho_de_Magallanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gasoductos_transmagallánicos_de_Argentina"
