"subject","predicate","object"
"http://es.dbpedia.org/resource/Filón_de_Alejandría","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo_helenístico"
"http://es.dbpedia.org/resource/Filón_de_Alejandría","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo_helenístico"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo helenístico"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://www.w3.org/2000/01/rdf-schema#comment","El judaísmo helenístico fue una forma de judaísmo en la Antigüedad clásica que combinaba la tradición religiosa judía con elementos de la cultura griega. Hasta la caída del Imperio romano de Occidente y las primeras conquistas musulmanas del Mediterráneo oriental, los principales centros del judaísmo helenístico fueron Alejandría en Egipto y Antioquía en Siria (hoy en día en el sur de Turquía), los dos principales asentamientos urbanos griegos en Medio Oriente y el norte de África, ambas fundados a fines del siglo IV a. C. a raíz de las conquistas de Alejandro Magno. El judaísmo helenístico también existió en Jerusalén durante el período del Segundo Templo, donde hubo conflicto entre helenizadores y tradicionalistas (a veces llamados judaizantes)."
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judaísmo_helenístico"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/author","hrsg. von W.G. Kümmel und H. Lichtenberger"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/date",1987
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/date",1973
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/date",1975
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/first","Gerhard"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/first","Victor"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/language","alemán"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/last","Tcherikover"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/last","Delling"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/place","Gütersloh"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/place","New York"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/publisher","Atheneum"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/ref","ff"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/title","Jüdische Schriften aus hellenistisch römischer Zeit"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/title","Hellenistic Civilization and the Jews"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/title","Die Begegnung zwischen Hellenismus und Judentum Aufstieg und Niedergang der römischen Welt"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://es.dbpedia.org/property/volume","Bd. II 20.1"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://dbpedia.org/ontology/wikiPageID",9496513
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://dbpedia.org/ontology/wikiPageRevisionID",130501943
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/articles/7535-hellenism"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://dbpedia.org/ontology/wikiPageLength",36597
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judaísmo_helenístico?oldid=130501943&ns=0"
"http://es.dbpedia.org/resource/Judaísmo_helenístico","http://dbpedia.org/ontology/abstract","El judaísmo helenístico fue una forma de judaísmo en la Antigüedad clásica que combinaba la tradición religiosa judía con elementos de la cultura griega. Hasta la caída del Imperio romano de Occidente y las primeras conquistas musulmanas del Mediterráneo oriental, los principales centros del judaísmo helenístico fueron Alejandría en Egipto y Antioquía en Siria (hoy en día en el sur de Turquía), los dos principales asentamientos urbanos griegos en Medio Oriente y el norte de África, ambas fundados a fines del siglo IV a. C. a raíz de las conquistas de Alejandro Magno. El judaísmo helenístico también existió en Jerusalén durante el período del Segundo Templo, donde hubo conflicto entre helenizadores y tradicionalistas (a veces llamados judaizantes). El principal producto literario del contacto del judaísmo del Segundo Templo y la cultura helenística es la traducción de la Septuaginta (en griego koiné) de la Biblia hebrea (en hebreo y arameo bíblico), específicamente, al griego koiné judío. Se mencionan también los tratados filosóficos y éticos de Filón de Alejandría y las obras historiográficas de otros autores judíos helenísticos.​​ El declive del judaísmo helenístico comenzó en el siglo II y sus causas aún no se comprenden completamente. Puede ser que finalmente fuera marginado, parcialmente absorbido o que se convirtiera progresivamente en el núcleo de habla cristiana del cristianismo primitivo centrado en Antioquía y sus tradiciones, como la Iglesia católica greco-melquita y la Iglesia ortodoxa de Antioquía."
"http://es.wikipedia.org/wiki/Judaísmo_helenístico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judaísmo_helenístico"
