"subject","predicate","object"
"http://es.dbpedia.org/resource/West_Forks_(Maine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/West_Forks"
"http://dbpedia.org/resource/West_Forks,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/West_Forks"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/2000/01/rdf-schema#label","West Forks"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/2000/01/rdf-schema#comment","West Forks es una plantación ubicada en el condado de Somerset en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 60 habitantes y una densidad poblacional de 0,47 personas por km².​"
"http://es.dbpedia.org/resource/West_Forks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ts4f"
"http://es.dbpedia.org/resource/West_Forks","http://xmlns.com/foaf/0.1/name","West Forks"
"http://es.dbpedia.org/resource/West_Forks","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
