"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_del_Fuego","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia_Santafesina"
"http://es.dbpedia.org/resource/La_Noche_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cumbia_Santafesina"
"http://es.wikipedia.org/wiki/Cumbia_Santafesina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumbia_Santafesina"
"http://es.dbpedia.org/resource/Cumbia_Santafesina","http://www.w3.org/2000/01/rdf-schema#label","Cumbia Santafesina"
"http://es.dbpedia.org/resource/Cumbia_Santafesina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbia_Santafesina"
"http://es.dbpedia.org/resource/Cumbia_Santafesina","http://dbpedia.org/ontology/wikiPageID",989298
"http://es.dbpedia.org/resource/Cumbia_Santafesina","http://dbpedia.org/ontology/wikiPageRevisionID",9293481
"http://es.dbpedia.org/resource/Cumbia_Santafesina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumbia_santafesina"
"http://es.dbpedia.org/resource/Cumbia_Santafesina","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Cumbia_Santafesina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumbia_Santafesina?oldid=9293481&ns=0"
