"subject","predicate","object"
"http://es.dbpedia.org/resource/Furnari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Falcone_(Italia)"
"http://dbpedia.org/resource/Falcone,_Sicily","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falcone_(Italia)"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Falcone (Italia)"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Falcone (Italia) es una localidad italiana de la provincia de Mesina, región de Sicilia, con 2926 habitantes.​"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqch_"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://xmlns.com/foaf/0.1/name","Falcone (Italia)"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.falcone.me.it/"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mesina"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falcone_(Italia)"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/códigoPostal",98060
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/dirigente","Santi Cirella"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Agata_di_Militello"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Fratello"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caronia"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",3
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/escudo","Falcone-Stemma.gif"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/gentilicio","falconesi"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/nombre","Falcone"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/patrón","San Juan Bautista"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/población",2926
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",941
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comune.falcone.me.it/"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/superficie",9.32
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Mesina"
"http://es.dbpedia.org/resource/Falcone_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sicilia"
