"subject","predicate","object"
"http://dbpedia.org/resource/GCW_Zero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GCW_Zero"
"http://es.dbpedia.org/resource/GCW_Zero","http://www.w3.org/2000/01/rdf-schema#label","GCW Zero"
"http://es.dbpedia.org/resource/GCW_Zero","http://www.w3.org/2000/01/rdf-schema#comment","La GCW Zero es una videoconsola portátil de código abierto basada en Linux creada por una nueva empresa, Game Consolas Worldwide. GCW Zero fue financiado por una exitosa campaña de financiación colectiva en kickstarter.com el 29 de enero de 2013 con US$238,499 recaudados, originalmente con el objetivo de $130,000.​​ El proyecto fue creado por Justin Barwick. El dispositivo fue finalmente lanzado ese año."
"http://es.dbpedia.org/resource/GCW_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/GCW_Zero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GCW_Zero"
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/almacenamiento",16
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/conectividad","Mini USB 2.0 OTG, Mini HDMI 1.3, 3.5 mm  Puerto A/V para auriculares y salida de TV analógica, Wi-Fi 802.11 b/g/n 2.4 GHz"
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/desarrollador","Game Consoles Worldwide"
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/imagen","GCW Zero Front.png"
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/lanzamiento",2013
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/logo","GCW Zero logo.svg"
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/nombre","GCW Zero"
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/procesador","Ingenic JZ4770  @ 1 GHz"
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/sonido","Altavoces, micrófono"
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/tamañoDeLogo",250
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola_portátil"
"http://es.dbpedia.org/resource/GCW_Zero","http://dbpedia.org/ontology/wikiPageID",8755492
"http://es.dbpedia.org/resource/GCW_Zero","http://dbpedia.org/ontology/wikiPageRevisionID",129862489
"http://es.dbpedia.org/resource/GCW_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","http://boards.dingoonity.org/index.php%23c10"
"http://es.dbpedia.org/resource/GCW_Zero","http://es.dbpedia.org/property/formatoimagen",320
"http://es.dbpedia.org/resource/GCW_Zero","http://dbpedia.org/ontology/wikiPageLength",6464
"http://es.dbpedia.org/resource/GCW_Zero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GCW_Zero?oldid=129862489&ns=0"
"http://es.dbpedia.org/resource/GCW_Zero","http://dbpedia.org/ontology/abstract","La GCW Zero es una videoconsola portátil de código abierto basada en Linux creada por una nueva empresa, Game Consolas Worldwide. GCW Zero fue financiado por una exitosa campaña de financiación colectiva en kickstarter.com el 29 de enero de 2013 con US$238,499 recaudados, originalmente con el objetivo de $130,000.​​ El proyecto fue creado por Justin Barwick. El dispositivo fue finalmente lanzado ese año."
"http://es.wikipedia.org/wiki/GCW_Zero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GCW_Zero"
