"subject","predicate","object"
"http://es.dbpedia.org/resource/Legrado","http://www.w3.org/2000/01/rdf-schema#label","Legrado"
"http://es.dbpedia.org/resource/Legrado","http://www.w3.org/2000/01/rdf-schema#comment","En cirugía, el legrado o curetaje consiste en el uso de una legra o  para eliminar tejido del útero mediante raspado o cucharillado. Puede utilizarse para obtener una biopsia de una masa para determinar si es un granuloma, neoplasia, u otra clase de tumor. Puede utilizarse también paliativamente para reducir masas; en muchos lugares también se sigue usando para realizar un aborto quirúrgico dentro de los primeros tres meses o como tratamiento tras un aborto espontáneo (en algunos lugares estas dos últimas intervenciones se llevan a cabo con el uso de fármacos específicos). Suele formar parte de la operación denominada dilatación y curetaje, y a menudo se usa como término equivalente de dicha operación."
"http://es.dbpedia.org/resource/Legrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h7js"
"http://es.dbpedia.org/resource/Legrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto"
"http://es.dbpedia.org/resource/Legrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_quirúrgicas"
"http://es.dbpedia.org/resource/Legrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Legrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legrado"
"http://es.dbpedia.org/resource/Legrado","http://es.dbpedia.org/property/imagen","Currette.png"
"http://es.dbpedia.org/resource/Legrado","http://es.dbpedia.org/property/meshid","D003475"
"http://es.dbpedia.org/resource/Legrado","http://es.dbpedia.org/property/nombre","Legrado"
"http://es.dbpedia.org/resource/Legrado","http://es.dbpedia.org/property/pie","Ilustración de una patente de los Estados Unidos para una legra"
"http://es.dbpedia.org/resource/Legrado","http://es.dbpedia.org/property/sinónimos","Curetaje"
"http://es.dbpedia.org/resource/Legrado","http://dbpedia.org/ontology/wikiPageID",154568
"http://es.dbpedia.org/resource/Legrado","http://dbpedia.org/ontology/wikiPageRevisionID",127255015
"http://es.dbpedia.org/resource/Legrado","http://dbpedia.org/ontology/wikiPageLength",3436
"http://es.dbpedia.org/resource/Legrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legrado?oldid=127255015&ns=0"
"http://es.dbpedia.org/resource/Legrado","http://dbpedia.org/ontology/abstract","En cirugía, el legrado o curetaje consiste en el uso de una legra o  para eliminar tejido del útero mediante raspado o cucharillado. Puede utilizarse para obtener una biopsia de una masa para determinar si es un granuloma, neoplasia, u otra clase de tumor. Puede utilizarse también paliativamente para reducir masas; en muchos lugares también se sigue usando para realizar un aborto quirúrgico dentro de los primeros tres meses o como tratamiento tras un aborto espontáneo (en algunos lugares estas dos últimas intervenciones se llevan a cabo con el uso de fármacos específicos). Suele formar parte de la operación denominada dilatación y curetaje, y a menudo se usa como término equivalente de dicha operación. En ginecología, la dilatación y legrado (D y L) es un procedimiento en el que, tras la dilatación del canal cervical con un espéculo, se procede a la limpieza de la cavidad uterina. Luego se extrae el tejido endometrial para su examen. Este procedimiento debe realizarse en hospitales o clínicas y requiere anestesia local o general (según las condiciones particulares de cada caso)."
"http://es.wikipedia.org/wiki/Legrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legrado"
"http://dbpedia.org/resource/Curettage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legrado"
"http://es.dbpedia.org/resource/Curetaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legrado"
