"subject","predicate","object"
"http://es.dbpedia.org/resource/Christianso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christiansø"
"http://dbpedia.org/resource/Christiansø","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christiansø"
"http://es.wikipedia.org/wiki/Christiansø","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christiansø"
"http://es.dbpedia.org/resource/Christiansø","http://www.w3.org/2000/01/rdf-schema#label","Christiansø"
"http://es.dbpedia.org/resource/Christiansø","http://www.w3.org/2000/01/rdf-schema#comment","Christiansø es una isla de Dinamarca, ubicada en el mar Báltico. Junto con Frederiksø, Græsholm y algunos pequeños peñones, forma un archipiélago a unos 18 km al noreste de Bornholm. A este archipiélago se le conoce también con el nombre deErtholmene, y constituye el territorio más oriental de Dinamarca. Christiansø ocupa una superficie de 22,3 ha. Su punto más alto se encuentra a 22 msnm. El faro de Christiansø es uno de los más antiguos del país. 
*  Datos: Q1896595 
*  Multimedia: Christiansø"
"http://es.dbpedia.org/resource/Christiansø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_los_estrechos_daneses_de_Dinamarca"
"http://es.dbpedia.org/resource/Christiansø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_región_Capital_(Dinamarca)"
"http://es.dbpedia.org/resource/Christiansø","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christiansø"
"http://es.dbpedia.org/resource/Christiansø","http://dbpedia.org/ontology/wikiPageID",1020338
"http://es.dbpedia.org/resource/Christiansø","http://dbpedia.org/ontology/wikiPageRevisionID",120656687
"http://es.dbpedia.org/resource/Christiansø","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Christiansø"
"http://es.dbpedia.org/resource/Christiansø","http://dbpedia.org/ontology/wikiPageLength",856
"http://es.dbpedia.org/resource/Christiansø","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christiansø?oldid=120656687&ns=0"
"http://es.dbpedia.org/resource/Christiansø","http://dbpedia.org/ontology/abstract","Christiansø es una isla de Dinamarca, ubicada en el mar Báltico. Junto con Frederiksø, Græsholm y algunos pequeños peñones, forma un archipiélago a unos 18 km al noreste de Bornholm. A este archipiélago se le conoce también con el nombre deErtholmene, y constituye el territorio más oriental de Dinamarca. Christiansø ocupa una superficie de 22,3 ha. Su punto más alto se encuentra a 22 msnm. El faro de Christiansø es uno de los más antiguos del país. 
*  Datos: Q1896595 
*  Multimedia: Christiansø"
