"subject","predicate","object"
"http://dbpedia.org/resource/Tetraperone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetraperone"
"http://es.dbpedia.org/resource/Pinillosia_bellioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraperone"
"http://es.dbpedia.org/resource/Tetraperone_bellioides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetraperone"
"http://es.dbpedia.org/resource/Tetraperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tetraperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tetraperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tetraperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tetraperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetraperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tetraperone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tetraperone","http://www.w3.org/2000/01/rdf-schema#label","Tetraperone"
"http://es.dbpedia.org/resource/Tetraperone","http://www.w3.org/2000/01/rdf-schema#comment","Tetraperone es un género monotípico de plantas fanerógamas perteneciente a la familia de las asteráceas. Su única especie Tetraperone bellioides es originaria de Cuba.​​​"
"http://es.dbpedia.org/resource/Tetraperone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080njld"
"http://es.dbpedia.org/resource/Tetraperone","http://xmlns.com/foaf/0.1/name","Tetraperone"
"http://es.dbpedia.org/resource/Tetraperone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreopsideae"
"http://es.dbpedia.org/resource/Tetraperone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetraperone"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/binomial","Tetraperone bellioides"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/binomialAuthority","Urb."
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/genus","Tetraperone"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/name","Tetraperone"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/species","T. bellioides"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Tetraperone","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Tetraperone","http://dbpedia.org/ontology/wikiPageID",5377494
"http://es.dbpedia.org/resource/Tetraperone","http://dbpedia.org/ontology/wikiPageRevisionID",122334559
"http://es.dbpedia.org/resource/Tetraperone","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Tetraperone","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griseb."
"http://es.dbpedia.org/resource/Tetraperone","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Tetraperone","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Tetraperone","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
