"subject","predicate","object"
"http://dbpedia.org/resource/Shackleton_Range","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_Los_Menucos"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Los Menucos"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera Los Menucos, también llamada cordón Los Menucos​ o montes Shackleton, constituye una cadena montañosa de la Antártida. La altura máxima se sitúa en la cumbre Holmes, con una altitud de 1875 msnm. Ubicación Historia y toponimia Su toponimia en inglés es Shackleton Range (montes Shackleton) un epónimo en honor a Ernest Shackleton, líder de la Expedición Imperial Transantártica, también conocida como Expedición Endurance, efectuada desde el año 1914 hasta 1916. Jurisdicción Geología"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://xmlns.com/foaf/0.1/name","Cordillera Los Menucos"
"http://es.dbpedia.org/resource/Cordillera_Los_Menucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_Antártida"
