"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tamada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamada"
"http://es.dbpedia.org/resource/Tamada","http://www.w3.org/2000/01/rdf-schema#label","Tamada"
"http://es.dbpedia.org/resource/Tamada","http://www.w3.org/2000/01/rdf-schema#comment","Un tamadá (en georgiano, თამადა, ruso:тамадá) es como se denomina a un maestro de brindis en la fiesta de Georgia denominada  o en un casamiento ruso,​ es similar al  en el symposion griego o al thyle en la sumbel anglo-sajona."
"http://es.dbpedia.org/resource/Tamada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9_l3"
"http://es.dbpedia.org/resource/Tamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Georgia"
"http://es.dbpedia.org/resource/Tamada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamada"
"http://es.dbpedia.org/resource/Tamada","http://dbpedia.org/ontology/wikiPageID",4925886
"http://es.dbpedia.org/resource/Tamada","http://dbpedia.org/ontology/wikiPageRevisionID",117730522
"http://es.dbpedia.org/resource/Tamada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109091208/http:/www.ndoba.com/index.php/Georgian-Tamada.html"
"http://es.dbpedia.org/resource/Tamada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azer.com/aiweb/categories/magazine/ai104_folder/104_articles/104_toastmaster.html"
"http://es.dbpedia.org/resource/Tamada","http://dbpedia.org/ontology/wikiPageLength",3669
"http://es.dbpedia.org/resource/Tamada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamada?oldid=117730522&ns=0"
"http://es.dbpedia.org/resource/Tamada","http://dbpedia.org/ontology/abstract","Un tamadá (en georgiano, თამადა, ruso:тамадá) es como se denomina a un maestro de brindis en la fiesta de Georgia denominada  o en un casamiento ruso,​ es similar al  en el symposion griego o al thyle en la sumbel anglo-sajona. En todas las  sin importar su magnitud, hay un tamadá (o maestro de brindis), y es la persona que presenta cada brindis. Si bien los georgianos suelen decir que el tamadá es el dictador de la mesa, sería más apropiado compararlo con un líder o hasta un maestro. El tamadá debe ser una persona elocuente, inteligente, lista, de respuesta rápida, y con un buen sentido del humor porque a menudo algunos de los huéspedes puede intentar competir con él en el arte de hacer brindis. En la mesa georgiana el tamadá sirve de puente entre el pasado, el presente y el futuro. Pareciera que a la mesa no solo se encuentran sentados los huéspedes, sino que también lo están sus ancestros y descendientes. Un tamadá brinda con ellos con el mismo amor y devoción que los otros miembros de la mesa. Para ciertos brindis todos los hombres deben ponerse de pie y beber el vino en silencio. Un brindis solo puede ser propuesto por el tamadá mientras que el resto de los comensales desarrollan la idea. Todos tratan de decir algo más original y emotivo que la persona que lo precedió. Todo el proceso se transforma en una especie de competencia de oratoria. Históricamente el tamadá solía tener más control sobre la mesa que el que posee en la actualidad, que explicaría por qué las personas dicen que es un dictador de las supras urbanas. Por ejemplo, se consideraba necesario que los participantes de la supra debían pedir permiso antes de levantarse de la mesa y retirarse de la fiesta. Si se les concedía el permiso antes de partir podían ser homenajeados con un brindis por el tamadá y los otros miembros de la mesa. Si el primer brindis es en honor al tamadá, el brindis debe ser propuesto por una persona que no sea él, generalmente el anfitrión, quien es quien elige al tamadá."
"http://dbpedia.org/resource/Tamada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamada"
