"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Anton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Anton","http://www.w3.org/2000/01/rdf-schema#label","Operación Anton"
"http://es.dbpedia.org/resource/Operación_Anton","http://www.w3.org/2000/01/rdf-schema#comment","Operación Anton o Fall Anton en alemán fue el nombre en clave otorgado a la operación militar del Tercer Reich para ocupar todo el territorio de la Francia de Vichy, con ayuda de la Italia Fascista, en el mes de noviembre de 1942, como reacción a los desembarcos estadounidenses en África del Norte del 7 de noviembre de 1942."
"http://es.dbpedia.org/resource/Operación_Anton","http://xmlns.com/foaf/0.1/name","Operación Anton"
"http://es.dbpedia.org/resource/Operación_Anton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_de_Vichy"
"http://es.dbpedia.org/resource/Operación_Anton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Anton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1942"
"http://es.dbpedia.org/resource/Operación_Anton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Anton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Anton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Operación_Anton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Anton"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/campaña","Frente del Mediterráneo"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/comandante","Johannes Blaskowitz"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/comandante","Jean de Laborde"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/combatientes","Reino de Italia"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/combatientes","Imperio Alemán"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/combatientes","Francia de Vichy"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/descripciónImagen","Soldados alemanes observando el hundimiento del crucero  francés Colbert"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 101I-027-1451-10, Toulon, Panzer IV.jpg"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/lugar","Sur de Francia"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/nombre","Operación Anton"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Frente_del_Mediterráneo_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/resultado","Victoria táctica alemana, éxito estratégico francés"
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/soldados",2
"http://es.dbpedia.org/resource/Operación_Anton","http://es.dbpedia.org/property/soldados",100
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/wikiPageID",6900601
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/wikiPageRevisionID",130077206
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110419102906/http:/www.ina.fr/histoire-et-conflits/seconde-guerre-mondiale/video/AFE00000856/la-flotte-sabordee-a-toulon.fr.html"
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/wikiPageExternalLink","http://beaucoudray.free.fr/toulon.htm"
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/toulon.htm"
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/wikiPageLength",12251
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/combatant","Imperio Alemán"
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/combatant","2ejércitos de la Wehrmacht y uno delRegio Esercito"
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/combatant","Reino de Italia"
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/combatant","100,000"
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/combatant","Francia de Vichy"
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/result","Victoria táctica alemana, éxito estratégico francés"
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Johannes_Blaskowitz"
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Operación_Anton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Anton?oldid=130077206&ns=0"
"http://es.dbpedia.org/resource/Operación_Anton","http://dbpedia.org/ontology/abstract","Operación Anton o Fall Anton en alemán fue el nombre en clave otorgado a la operación militar del Tercer Reich para ocupar todo el territorio de la Francia de Vichy, con ayuda de la Italia Fascista, en el mes de noviembre de 1942, como reacción a los desembarcos estadounidenses en África del Norte del 7 de noviembre de 1942. Sin tropas militares suficientes para oponer resistencia al avance germano, la única reacción francesa posible fue acuartelar a su marina de guerra en el puerto militar de Tolón y hundir las naves de la flota cuando tropas alemanas intentaron tomarlas en un golpe de mano el 27 de noviembre."
"http://es.wikipedia.org/wiki/Operación_Anton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Anton"
