"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonda_hidrofílica","http://www.w3.org/2000/01/rdf-schema#label","Sonda hidrofílica"
"http://es.dbpedia.org/resource/Sonda_hidrofílica","http://www.w3.org/2000/01/rdf-schema#comment","La sonda hidrofílica incorpora una cubierta con una composición especial que absorbe y retiene el agua, adquiriendo una estructura muy suave y deslizante. La sonda hidrofílica se caracteriza por su osmolaridad. La osmolaridad juega una parte decisiva en la retención de agua de la sonda mientras el paciente se sonda y por lo tanto en el nivel de fricción. Si la osmolaridad es demasiado baja, la sonda tiende a perder agua, habrá demasiada fricción y aumentará el riesgo de pegado. Esto, a su vez, puede aumentar el riesgo de microtraumas y complicaciones asociadas. Lo ideal es que la osmolaridad de la sonda hidrofílica esté equilibrada, es decir, que se asemeje a la de la orina humana (600-1200 mOsm/kg) ."
"http://es.dbpedia.org/resource/Sonda_hidrofílica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medicina"
"http://es.dbpedia.org/resource/Sonda_hidrofílica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonda_hidrofílica"
"http://es.dbpedia.org/resource/Sonda_hidrofílica","http://dbpedia.org/ontology/wikiPageID",2304842
"http://es.dbpedia.org/resource/Sonda_hidrofílica","http://dbpedia.org/ontology/wikiPageRevisionID",117640818
"http://es.dbpedia.org/resource/Sonda_hidrofílica","http://dbpedia.org/ontology/wikiPageLength",867
"http://es.dbpedia.org/resource/Sonda_hidrofílica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonda_hidrofílica?oldid=117640818&ns=0"
"http://es.dbpedia.org/resource/Sonda_hidrofílica","http://dbpedia.org/ontology/abstract","La sonda hidrofílica incorpora una cubierta con una composición especial que absorbe y retiene el agua, adquiriendo una estructura muy suave y deslizante. La sonda hidrofílica se caracteriza por su osmolaridad. La osmolaridad juega una parte decisiva en la retención de agua de la sonda mientras el paciente se sonda y por lo tanto en el nivel de fricción. Si la osmolaridad es demasiado baja, la sonda tiende a perder agua, habrá demasiada fricción y aumentará el riesgo de pegado. Esto, a su vez, puede aumentar el riesgo de microtraumas y complicaciones asociadas. Lo ideal es que la osmolaridad de la sonda hidrofílica esté equilibrada, es decir, que se asemeje a la de la orina humana (600-1200 mOsm/kg) ."
"http://es.dbpedia.org/resource/Sondas_Hidrofílicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonda_hidrofílica"
"http://es.dbpedia.org/resource/Sondas_hidrofilicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonda_hidrofílica"
"http://es.wikipedia.org/wiki/Sonda_hidrofílica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonda_hidrofílica"
"http://es.dbpedia.org/resource/Sonda_hidrofilica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonda_hidrofílica"
"http://es.dbpedia.org/resource/Sondas_Hidrofilicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonda_hidrofílica"
