"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Mártires católicos de Croacia"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Mártires católicos de Croacia"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Croacia","http://dbpedia.org/ontology/wikiPageID",7971133
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",125958596
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mártires_católicos_de_Croacia?oldid=125958596&ns=14"
"http://es.dbpedia.org/resource/Danacto_de_Aulona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Croacia"
"http://es.dbpedia.org/resource/Aloysius_Stepinac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Croacia"
