"subject","predicate","object"
"http://es.dbpedia.org/resource/Electorado_de_Tréveris","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Inmediación_imperial"
"http://es.dbpedia.org/resource/Ciudad_Libre_de_Lübeck","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Inmediación_imperial"
"http://es.dbpedia.org/resource/Obispado_de_Frisinga","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Inmediación_imperial"
"http://es.wikipedia.org/wiki/Inmediación_imperial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmediación_imperial"
"http://es.dbpedia.org/resource/Inmediacion_imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmediación_imperial"
"http://es.dbpedia.org/resource/Inmediación_imperial","http://www.w3.org/2000/01/rdf-schema#label","Inmediación imperial"
"http://es.dbpedia.org/resource/Inmediación_imperial","http://www.w3.org/2000/01/rdf-schema#comment","La Reichsfreiheit o Reichsunmittelbarkeit (adjetivos reichsfrei, reichsunmittelbar) fue un estatus feudal y político privilegiado, una forma de Estado que una ciudad, una entidad religiosa o un principado feudal podía alcanzar en el Sacro Imperio Romano Germánico. Reichsunmittelbarkeit se traduce como inmediación imperial. La Reichsfreiheit de facto correspondía a una autonomía de largo alcance o semiindependiente."
"http://es.dbpedia.org/resource/Inmediación_imperial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0427_m"
"http://es.dbpedia.org/resource/Inmediación_imperial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Inmediación_imperial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmediación_imperial"
"http://es.dbpedia.org/resource/Inmediación_imperial","http://dbpedia.org/ontology/wikiPageID",619368
"http://es.dbpedia.org/resource/Inmediación_imperial","http://dbpedia.org/ontology/wikiPageRevisionID",126434395
"http://es.dbpedia.org/resource/Inmediación_imperial","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Inmediación_imperial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmediación_imperial?oldid=126434395&ns=0"
"http://es.dbpedia.org/resource/Inmediación_imperial","http://dbpedia.org/ontology/abstract","La Reichsfreiheit o Reichsunmittelbarkeit (adjetivos reichsfrei, reichsunmittelbar) fue un estatus feudal y político privilegiado, una forma de Estado que una ciudad, una entidad religiosa o un principado feudal podía alcanzar en el Sacro Imperio Romano Germánico. Reichsunmittelbarkeit se traduce como inmediación imperial. Una ciudad, abadía o territorio reichsfrei estaba bajo la autoridad directa de la Dieta Imperial sin señores feudales que ejercieran de intermediarios. Las ventajas de las regiones reichsfrei eran que tenían el derecho de recolectar impuestos y peajes por sí mismas, y tenían sistemas jurídicos propios, lo cual llegaba a incluir el derecho del , la ""alta"" justicia, que significaba contar con un Poder Judicial que podía imponer como sanción la pena capital (es decir, la pena de muerte). La Reichsfreiheit de facto correspondía a una autonomía de largo alcance o semiindependiente."
"http://es.dbpedia.org/resource/Reichsfrei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmediación_imperial"
"http://es.dbpedia.org/resource/Reichsfreiheit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmediación_imperial"
"http://es.dbpedia.org/resource/Reichsunmittelbarkeit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmediación_imperial"
"http://es.dbpedia.org/resource/Abadía_de_Fulda","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Inmediación_imperial"
"http://es.dbpedia.org/resource/Ciudad_Libre_de_Fráncfort","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Inmediación_imperial"
"http://dbpedia.org/resource/Imperial_immediacy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmediación_imperial"
