"subject","predicate","object"
"http://es.dbpedia.org/resource/Formación_Lance","http://es.dbpedia.org/property/tipoDeUnidad","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formacion_(geologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formacion_(geología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formacion_geologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formacion_geológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formaciones_geologicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formaciones_geológicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formación_(geologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formación_(geología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Grupo_(geología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Miembro_(geología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formación_Isalo_III","http://es.dbpedia.org/property/tipoDeUnidad","http://es.dbpedia.org/resource/Formación_geológica"
"http://dbpedia.org/resource/Geological_formation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formación_Agrio","http://es.dbpedia.org/property/tipoDeUnidad","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formación_Lohan_Cura","http://es.dbpedia.org/property/tipoDeUnidad","http://es.dbpedia.org/resource/Formación_geológica"
