"subject","predicate","object"
"http://es.dbpedia.org/resource/Moshe_Sefardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Alfonso"
"http://es.dbpedia.org/resource/Moshe_Sefardí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Alfonso"
"http://es.dbpedia.org/resource/Pedro_Alfonsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Alfonso"
"http://es.dbpedia.org/resource/Pedro_Alfonsí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Alfonso"
"http://es.dbpedia.org/resource/Petrus_Alfonsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Alfonso"
"http://es.dbpedia.org/resource/Petrus_Alphonsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Alfonso"
"http://es.wikipedia.org/wiki/Pedro_Alfonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Alfonso"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/2000/01/rdf-schema#label","Pedro Alfonso"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/2000/01/rdf-schema#comment","Moshé Sefardí, posteriormente Petrus Alfonsi o Pedro Alfonso en homenaje a su protector Alfonso I de Aragón (Huesca, ¿1062?-¿1140?), fue un escritor, teólogo y astrónomo español de origen judío y convertido al cristianismo en 1106."
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6p9h"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_XI"
"http://es.dbpedia.org/resource/Pedro_Alfonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_latín"
