"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Pontius_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)"
"http://dbpedia.org/resource/Chris_Pontius_(soccer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Chris Pontius (futbolista)"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Richard Pontius (Yorba Linda, California, Estados Unidos, 12 de mayo de 1987) es un exfutbolista estadounidense. Jugaba de delantero y fue profesional entre 2009 y 2019."
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9sqg"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://xmlns.com/foaf/0.1/name","Chris Pontius"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://xmlns.com/foaf/0.1/name","Christopher Richard Pontius"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Philadelphia_Union"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estados_Unidos_en_los_años_2010"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_D.C._United"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Los_Angeles_Galaxy"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Pontius_(futbolista)"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/D.C._United"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Los_Angeles_Galaxy"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/imagen","Pontius-ajax-rfk.jpg"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yorba_Linda"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/nombre","Chris Pontius"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Christopher Richard Pontius"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/retiro",2019
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://es.dbpedia.org/property/vecesInternacional",5
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yorba_Linda_(California)"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://dbpedia.org/ontology/wikiPageID",5292507
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",122234188
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlssoccer.com/players/chris-pontius"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",6942
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Pontius_(futbolista)?oldid=122234188&ns=0"
"http://es.dbpedia.org/resource/Chris_Pontius_(futbolista)","http://dbpedia.org/ontology/abstract","Christopher Richard Pontius (Yorba Linda, California, Estados Unidos, 12 de mayo de 1987) es un exfutbolista estadounidense. Jugaba de delantero y fue profesional entre 2009 y 2019."
