"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerros_de_Vera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_de_Vera"
"http://es.wikipedia.org/wiki/Cerro_de_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_de_Vera"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/2000/01/rdf-schema#label","Cerro de Vera"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Cerro de Vera o Cerros de Vera es una localidad uruguaya del departamento de Salto."
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://xmlns.com/foaf/0.1/name","Cerro de Vera"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Salto"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_de_Vera"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/altura",165
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/códigoPostal",50032
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/horarioVerano","UTC-2"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/nombreCompleto","Cerro de Vera"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/población",160
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/prefijoTelefónico","+598 4730 XXXX"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Uruguay"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://dbpedia.org/ontology/wikiPageID",5579062
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",120489684
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114021011/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/15_UYSA/Localidades/A3H_15935%20Cerros%20de%20Vera.pdf"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://dbpedia.org/ontology/wikiPageLength",3566
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://dbpedia.org/ontology/areaCode","+598 4730 XXXX"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://dbpedia.org/ontology/populationTotal",160
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://dbpedia.org/ontology/postalCode","50032"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Uruguay"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_de_Vera?oldid=120489684&ns=0"
"http://es.dbpedia.org/resource/Cerro_de_Vera","http://dbpedia.org/ontology/abstract","Cerro de Vera o Cerros de Vera es una localidad uruguaya del departamento de Salto."
