"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premios_Estrella_de_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Jorge_Rial","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Jorge_Rial","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Martín_Sipicki","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Premio_Estrella_de_Mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Premios_estrella_de_mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Susana_Ortiz","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Susana_Ortiz","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Villanueva_Cosse","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Villanueva_Cosse","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","Premios Estrella de Mar"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Los Premios Estrella de Mar son otorgados anualmente a los mejores espectáculos de teatro que se presentan durante la temporada veraniega en la ciudad de Mar del Plata, Provincia de Buenos Aires, Argentina. Se entregan premios por áreas de actividad teatral y, desde 1997, el Estrella de Mar de Oro."
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h13v1"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://xmlns.com/foaf/0.1/name","Premios Estrella de Mar"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_teatro"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Argentina"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://es.dbpedia.org/property/descripción","teatro y espectáculos en vivo representados en la temporada veraniega"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://es.dbpedia.org/property/nombre","Premios Estrella de Mar"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Partido_de_General_Pueyrredón"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://es.dbpedia.org/property/webOficial","http://www.mardelplata.gob.ar/Contenido/premio-estrella-de-mar"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://dbpedia.org/ontology/wikiPageID",1220423
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",123320421
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mardelplata.gob.ar/Contenido/premio-estrella-de-mar"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://dbpedia.org/ontology/wikiPageLength",3375
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Estrella_de_Mar?oldid=123320421&ns=0"
"http://es.dbpedia.org/resource/Premios_Estrella_de_Mar","http://dbpedia.org/ontology/abstract","Los Premios Estrella de Mar son otorgados anualmente a los mejores espectáculos de teatro que se presentan durante la temporada veraniega en la ciudad de Mar del Plata, Provincia de Buenos Aires, Argentina. Se entregan premios por áreas de actividad teatral y, desde 1997, el Estrella de Mar de Oro."
"http://es.dbpedia.org/resource/Ana_Acosta","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://es.dbpedia.org/resource/Gabriela_Acher","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
"http://dbpedia.org/resource/Sea_Star_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Estrella_de_Mar"
