"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahariasauridae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahariasaurus_ingens"
"http://es.dbpedia.org/resource/Bahariasaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahariasaurus_ingens"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://www.w3.org/2000/01/rdf-schema#label","Bahariasaurus ingens"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://www.w3.org/2000/01/rdf-schema#comment","Bahariasaurus ingens (lat. ""reptil del oasis Baharia masivo"") es la única especie conocida del género extinto Bahariasaurus de dinosaurio terópodo megaráptorido, el cual vivió a mediados del período Cretácico, hace aproximadamente 95 millones de años, en el Cenomaniense, en lo que es hoy África. Es un probable sinónimo de otro gran depredador del Cretáceo africano, Deltadromeus.​ Era un predador de gran tamaño que alcanzó unos 11 a 12 metros de largo y peso 2,5 toneladas. Se cree que cohabitó con varias formas de titanosaurianos, ya que se han encontrado mezclados los huesos de ambos grupos. Por lo tanto tenía una longitud similar a los grandes terópodos Tyrannosaurus y a los contemporáneos Carcharodontosaurus y Spinosaurus.,​ pero su constitución era más grácil."
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://xmlns.com/foaf/0.1/name","Bahariasaurus ingens"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_África"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahariasaurus_ingens"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megaraptora"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/genus","Bahariasaurus"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1934"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ernst_Stromer"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/name","Bahariasaurus ingens"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/species","Bahariasaurus ingens"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/speciesAuthority","Stromer, 1934"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/wikiPageID",703668
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/wikiPageRevisionID",129684843
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111106104600/http:/www.dinosauria.com/dml/names/dinob.htm"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121220084723/home.comcast.net/~eoraptor/Ceratosauria.htm%23Bahariasaurusingens"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202054659/http:/www.users.qwest.net/~jstweet1/ceratosauria.htm"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026023751/http:/www.dinosaurier-web.de/galery/pages_b/bahariasaurus.html"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110910085954/http:/www.dinodata.org/index.php%3Foption=com_content&task=view&id=6158&Itemid=67"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/wikiPageLength",5843
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Megaraptora"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bahariasaurus_ingens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahariasaurus_ingens?oldid=129684843&ns=0"
