"subject","predicate","object"
"http://es.dbpedia.org/resource/László_Almásy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría"
"http://es.dbpedia.org/resource/Móric_Benyovszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de Hungría"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de Hungría"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Húngaros_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría","http://dbpedia.org/ontology/wikiPageID",688152
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",98574329
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_Hungría?oldid=98574329&ns=14"
"http://es.dbpedia.org/resource/Sándor_Kőrösi_Csoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría"
"http://es.dbpedia.org/resource/Tibor_Sekelj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría"
"http://es.dbpedia.org/resource/Julianus_(monje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría"
"http://es.dbpedia.org/resource/Sámuel_Teleki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría"
"http://es.dbpedia.org/resource/Florence_von_Sass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Hungría"
