"subject","predicate","object"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://www.w3.org/2000/01/rdf-schema#label","Cataratas Big Rock"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Las Cataratas Big Rock (en inglés: Big Rock Falls) Es una cascada que cae unos 150 pies sobre el río Privassion (Privassion River), en la reserva forestal llamada Mountain Pine Ridge​ que administrativamente es una parte del Distrito de Cayo​ en el centro sur del país centroamericano de Belice.​"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppd9c"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Belice"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cataratas_Big_Rock"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://es.dbpedia.org/property/campo","América"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://es.dbpedia.org/property/campo1Nombre","Continente"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Cayo"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://es.dbpedia.org/property/imagen","Big Rock Falls.jpg"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://es.dbpedia.org/property/nombre","Cataratas Big Rock"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://es.dbpedia.org/property/nombreLocal","Big Rock Falls"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://es.dbpedia.org/property/pie","Vista de las Cascadas"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://es.dbpedia.org/property/áreaprotegida","Reserva forestal Mountain Pine Ridge"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://dbpedia.org/ontology/wikiPageID",5048135
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",130548663
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cataratas_Big_Rock?oldid=130548663&ns=0"
"http://es.dbpedia.org/resource/Cataratas_Big_Rock","http://dbpedia.org/ontology/abstract","Las Cataratas Big Rock (en inglés: Big Rock Falls) Es una cascada que cae unos 150 pies sobre el río Privassion (Privassion River), en la reserva forestal llamada Mountain Pine Ridge​ que administrativamente es una parte del Distrito de Cayo​ en el centro sur del país centroamericano de Belice.​"
"http://es.wikipedia.org/wiki/Cataratas_Big_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cataratas_Big_Rock"
"http://dbpedia.org/resource/Big_Rock_Falls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cataratas_Big_Rock"
