"subject","predicate","object"
"http://es.dbpedia.org/resource/Bode_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Julie_Parisien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores alpinos de Estados Unidos en los Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores alpinos de Estados Unidos en los Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_olímpicos_de_Estados_Unidos_por_año"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageID",8746077
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageRevisionID",122955449
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_alpinos_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Nagano_1998?oldid=122955449&ns=14"
