"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andropadus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andropadus"
"http://es.dbpedia.org/resource/Andropadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Andropadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Andropadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andropadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Andropadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Andropadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Andropadus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Andropadus","http://www.w3.org/2000/01/rdf-schema#label","Andropadus"
"http://es.dbpedia.org/resource/Andropadus","http://www.w3.org/2000/01/rdf-schema#comment","Andropadus, es un género de aves paseriformes perteneciente a la familia Pycnonotidae."
"http://es.dbpedia.org/resource/Andropadus","http://xmlns.com/foaf/0.1/name","Andropadus"
"http://es.dbpedia.org/resource/Andropadus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Andropadus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andropadus"
"http://es.dbpedia.org/resource/Andropadus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andropadus"
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/genus","Andropadus"
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/genusAuthority","Swainson, 1832"
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/imageCaption","Andropadus importunus"
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/name","Andropadus"
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Andropadus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Andropadus","http://dbpedia.org/ontology/wikiPageID",4520400
"http://es.dbpedia.org/resource/Andropadus","http://dbpedia.org/ontology/wikiPageRevisionID",120214058
"http://es.dbpedia.org/resource/Andropadus","http://dbpedia.org/ontology/wikiPageLength",1801
"http://es.dbpedia.org/resource/Andropadus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Andropadus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Andropadus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Andropadus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Andropadus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Andropadus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andropadus?oldid=120214058&ns=0"
"http://es.dbpedia.org/resource/Andropadus","http://dbpedia.org/ontology/abstract","Andropadus, es un género de aves paseriformes perteneciente a la familia Pycnonotidae."
"http://es.dbpedia.org/resource/Andropadus_importunus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Andropadus"
