"subject","predicate","object"
"http://dbpedia.org/resource/RMS_Carmania_(1905)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RMS_Carmania_(1905)"
"http://es.wikipedia.org/wiki/RMS_Carmania_(1905)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RMS_Carmania_(1905)"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://www.w3.org/2000/01/rdf-schema#label","RMS Carmania (1905)"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://www.w3.org/2000/01/rdf-schema#comment","El RMS Carmania fue un transatlántico inglés perteneciente a la naviera Cunard Line que participó durante la Primera Guerra Mundial como un crucero armado hundiendo al transatlántico alemán, convertido en crucero auxiliar SMS Cap Trafalgar el 14 de septiembre de 1914 cerca de la isla de Trinidad. Era el barco gemelo del Caronia."
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn0mt"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trasatlánticos"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_la_Cunard_Line"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RMS_Carmania_(1905)"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/asignado",1905
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/astillero","John Brown and Company"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/baja",1932
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/botado",21
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/capacidad",2650
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/cubiertas",9
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/desplazamiento",19524
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/destino","Desguazado en septiembre de 1932 en Blyth"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/eslora","198,2 m"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/imagen","RMS Carmania.jpg"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/manga","22 m"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/nombre","RMS Carmania"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Cunard_Line"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/potencia","Turbinas de vapor Parsons"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/propulsión",3
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/puertoDeRegistro","Liverpool, Reino Unido"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transatlántico"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/título","Postal del RMS Carmania."
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/velocidad",18
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://es.dbpedia.org/property/viajeInaugural",2
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://dbpedia.org/ontology/wikiPageID",4354932
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://dbpedia.org/ontology/wikiPageRevisionID",127630953
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://dbpedia.org/ontology/MeanOfTransportation/length","198200.0"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://dbpedia.org/ontology/wikiPageLength",7472
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://dbpedia.org/ontology/length",198.2
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://dbpedia.org/ontology/shipBeam",22.0
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RMS_Carmania_(1905)?oldid=127630953&ns=0"
"http://es.dbpedia.org/resource/RMS_Carmania_(1905)","http://dbpedia.org/ontology/abstract","El RMS Carmania fue un transatlántico inglés perteneciente a la naviera Cunard Line que participó durante la Primera Guerra Mundial como un crucero armado hundiendo al transatlántico alemán, convertido en crucero auxiliar SMS Cap Trafalgar el 14 de septiembre de 1914 cerca de la isla de Trinidad. Era el barco gemelo del Caronia."
