"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rieras_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Arroyo_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Cutre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Arroyo_Nuevo_de_Lagunilla_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Arroyo_Anchuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Arroyo_del_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Arroyo_de_Pantueña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Pontejón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Arroyo_Valcorba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_España"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Arroyos de España"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Arroyos de España"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyos"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_España","http://dbpedia.org/ontology/wikiPageID",4689936
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",47290767
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arroyos_de_España?oldid=47290767&ns=14"
