"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Noemi_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez"
"http://es.dbpedia.org/resource/Elizabeth_Noemi_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez"
"http://es.dbpedia.org/resource/Elizabeth_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez"
"http://es.wikipedia.org/wiki/Elizabeth_Noemí_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Noemí Martínez"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Noemí_Martínez"
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://dbpedia.org/ontology/wikiPageID",8738610
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",129102020
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://dbpedia.org/ontology/wikiPageLength",5260
"http://es.dbpedia.org/resource/Elizabeth_Noemí_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Noemí_Martínez?oldid=129102020&ns=0"
