"subject","predicate","object"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/2000/01/rdf-schema#label","Humienta"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/2000/01/rdf-schema#comment","Humienta, es una localidad situada en la provincia de Burgos , comunidad autónoma de Castilla y León (España) , comarca de Alfoz de Burgos , ayuntamiento de Revillarruz . Cuenta con alcalde pedáneo."
"http://es.dbpedia.org/resource/Humienta","http://xmlns.com/foaf/0.1/name","Humienta"
"http://es.dbpedia.org/resource/Humienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Humienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Humienta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humienta"
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/alcalde","Andres Avelino Saiz Saiz"
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/altitud",890
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/codIne",9315000100
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/cp",9620
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/distancia",162
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Revillarruz"
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/nombre","Humienta"
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Burgos"
"http://es.dbpedia.org/resource/Humienta","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/wikiPageID",1490042
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/wikiPageRevisionID",129243634
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/postalCode","09620"
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Revillarruz"
"http://es.dbpedia.org/resource/Humienta","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Burgos"
"http://es.dbpedia.org/resource/Humienta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humienta?oldid=129243634&ns=0"
