"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Carlos Pinto"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Nelson Pinto Sepúlveda (Santiago, 12 de mayo de 1959) es un periodista, guionista y escritor chileno."
"http://es.dbpedia.org/resource/Carlos_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Pinto"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://es.dbpedia.org/property/redesSociales","instagram.com/carlospintochile"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://es.dbpedia.org/property/añosactivo",1981
"http://es.dbpedia.org/resource/Carlos_Pinto","http://es.dbpedia.org/property/canal",20
"http://es.dbpedia.org/resource/Carlos_Pinto","http://es.dbpedia.org/property/imagen","Pinto, Carlos -FAS 20181109 fRF01.jpg"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Nelson Pinto Sepúlveda"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://es.dbpedia.org/property/obrasNotables","El silencio de los malditos"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://es.dbpedia.org/property/pieDeImagen","Pinto en el Festival de Autores de Santiago 2018"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://es.dbpedia.org/property/programa","Irreversible"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://es.dbpedia.org/property/programa","El día menos pensado"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://es.dbpedia.org/property/programa","Mea culpa"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://dbpedia.org/ontology/wikiPageID",697291
"http://es.dbpedia.org/resource/Carlos_Pinto","http://dbpedia.org/ontology/wikiPageRevisionID",129979406
"http://es.dbpedia.org/resource/Carlos_Pinto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071005194223/http:/programas.tvn.cl/meaculpa/2007/"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premioaltazor.cl/carlos-pinto/"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=dwU175LeOVA/"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://dbpedia.org/ontology/wikiPageLength",5118
"http://es.dbpedia.org/resource/Carlos_Pinto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Pinto?oldid=129979406&ns=0"
"http://es.dbpedia.org/resource/Carlos_Pinto","http://dbpedia.org/ontology/abstract","Carlos Nelson Pinto Sepúlveda (Santiago, 12 de mayo de 1959) es un periodista, guionista y escritor chileno."
"http://es.dbpedia.org/resource/Irreversible_(programa_de_televisión_chileno)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/Irreversible_(programa_de_televisión_chileno)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/Irreversible_(programa_de_televisión_chileno)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/Irreversible_(programa_de_televisión_chileno)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/El_día_menos_pensado","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/El_día_menos_pensado","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/El_día_menos_pensado","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/El_día_menos_pensado","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/Mea_culpa_(programa_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/Mea_culpa_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.wikipedia.org/wiki/Carlos_Pinto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/Apuesto_por_ti","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/Apuesto_por_ti","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/Porque_hoy_es_sábado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://es.dbpedia.org/resource/Porque_hoy_es_sábado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Pinto"
"http://dbpedia.org/resource/Carlos_Pinto_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Pinto"
