"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Alicún de Ortega"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Alicún de Ortega (o simplemente Alicún) es una localidad y municipio español situado en la parte nororiental de la comarca de Los Montes, en la provincia de Granada, comunidad autónoma de Andalucía."
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7gb7"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://xmlns.com/foaf/0.1/name","Alicún de Ortega"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://xmlns.com/foaf/0.1/homepage","http://www.alicundeortega.es/"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Montes"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicún_de_Ortega"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/alcalde","Rafael Marín Belmonte"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/altitud",722
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/codMunicipio",15
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Montes"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/cp",18538
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/distancia",160
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/distancia",99
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/distancia",89
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/escudo","Escudo de Alicún de Ortega .svg"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/gentilicio","alicunero, -ra"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/imagen","Alicún de Ortega 06.jpg"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/imageninferior","LocationAlicún de Ortega.png"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mencal"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/nombre","Alicún de Ortega"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Guadix"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_Fátima"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Roque"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/pieDeImagen","Vista de la calle Moredal, en Alicún de Ortega"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/superficie",2283
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://es.dbpedia.org/property/web","http://www.alicundeortega.es/"
"http://es.dbpedia.org/resource/Alicún_de_Ortega","http://dbpedia.org/ontology/wikiPageID",323848
