"subject","predicate","object"
"http://dbpedia.org/resource/9733_Valtikhonov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(9733)_Valtikhonov"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://www.w3.org/2000/01/rdf-schema#label","(9733) Valtikhonov"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://www.w3.org/2000/01/rdf-schema#comment","(9733) Valtikhonov es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 1985 por la astrónoma soviética Liudmila Chernyj y su esposo, también astrónomo, Nikolái Chernyj, desde el Observatorio Astrofísico de Crimea."
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(9733)_Valtikhonov"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/afelio",2
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/anomalíaMedia",202
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(9732)_Juchnovski"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/argumentoPerihelio",130
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/descubridor","N. S. Chernyj; L. I. Chernyj"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/dimensiones","km"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/excentricidad",0.0402834
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/inclinación",6
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/magnitudAbsoluta",14
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/nodoAscendente",220
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/nombre","Valtikhonov"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/perihelio",1
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/periodoOrbitalSideral",1182
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/semiejeMayor",2
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(9734)_1986_CB2"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://dbpedia.org/ontology/wikiPageID",7392373
"http://es.dbpedia.org/resource/(9733)_Valtikhonov","http://dbpedia.org/ontology/wikiPageRevisionID",119435148
