"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",2120724
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",116851317
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_Oceanía?oldid=116851317&ns=14"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Oceanía"
