"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayer","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Acetilsalicilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Acetilsalicílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Acido_acetil_salicilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Acido_acetil_salicílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Acido_acetilisalicilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Acido_acetilisalicílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Acido_acetilsalicilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Acido_acetilsalicílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Aspirina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Ácido_acetil_salicilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Ácido_acetil_salicílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Ácido_acetilisalicilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Ácido_acetilisalicílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Ácido_acetilsalicilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_acetilsalicílico"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://www.w3.org/2000/01/rdf-schema#label","Ácido acetilsalicílico"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido acetilsalicílico o AAS (C9H8O4), conocido popularmente como aspirina, nombre de una marca que pasó al uso común, es un fármaco de la familia de los salicilatos. Se utiliza como medicamento para tratar el dolor (analgésico), la fiebre (antipirético) y la inflamación (antiinflamatorio), debido a su efecto inhibitorio, no selectivo, de la ciclooxigenasa.​​"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkc"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1853"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_B"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspirina"
"http://es.dbpedia.org/resource/Ácido_acetilsalicílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos-antipiréticos_no_opioides"
