"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ghaneses_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana"
"http://es.dbpedia.org/resource/Bosques_sagrados_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Religión en Ghana"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Ghana"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana","http://dbpedia.org/ontology/wikiPageID",3135222
"http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",115483455
"http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Ghana?oldid=115483455&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana"
"http://es.dbpedia.org/resource/Kpalevorgu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Ghana"
