"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Punyab","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Provincias de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Provincias de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_por_país"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",7993034
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",110954429
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincias_de_Pakistán?oldid=110954429&ns=14"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sindh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Baluchistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Khyber_Pakhtunkhwa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Pakistán"
