"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Time_to_Die","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/The_World_Is_Not_Enough","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Spectre_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)","http://www.w3.org/2000/01/rdf-schema#label","Taquillazo (artes audiovisuales)"
"http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)","http://www.w3.org/2000/01/rdf-schema#comment","Un taquillazo,​ el anglicismo blockbuster, bombazo, éxito de taquilla o éxito de ventas,​ son términos que se aplican a las películas, al teatro y a veces también a los videojuegos, que denotan que son populares o exitosos, normalmente con una producción que conlleva un gran presupuesto y que logran los mejores resultados en taquilla en un tiempo récord."
"http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_televisiva"
"http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)","http://dbpedia.org/ontology/wikiPageID",7288451
"http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)","http://dbpedia.org/ontology/wikiPageRevisionID",128716068
"http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)","http://dbpedia.org/ontology/wikiPageLength",13863
"http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taquillazo_(artes_audiovisuales)?oldid=128716068&ns=0"
"http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)","http://dbpedia.org/ontology/abstract","Un taquillazo,​ el anglicismo blockbuster, bombazo, éxito de taquilla o éxito de ventas,​ son términos que se aplican a las películas, al teatro y a veces también a los videojuegos, que denotan que son populares o exitosos, normalmente con una producción que conlleva un gran presupuesto y que logran los mejores resultados en taquilla en un tiempo récord."
"http://es.dbpedia.org/resource/El_mañana_nunca_muere","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://dbpedia.org/resource/Blockbuster_(entertainment)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Skyfall","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Blockbuster_(entretenimiento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Blockbuster_(artes_audiovisuales)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Die_Another_Day_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Star_Wars:_Episode_VI_-_Return_of_the_Jedi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Star_Wars:_Episodio_III_-_La_venganza_de_los_Sith","http://es.dbpedia.org/property/estreno","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Star_Wars:_Episodio_II_-_El_ataque_de_los_clones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Star_Wars:_Episodio_IV_-_Una_nueva_esperanza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Star_Wars:_Episodio_I_-_La_amenaza_fantasma","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/Casino_Royale_(película_de_2006)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.dbpedia.org/resource/GoldenEye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
"http://es.wikipedia.org/wiki/Taquillazo_(artes_audiovisuales)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taquillazo_(artes_audiovisuales)"
