"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenores","http://www.w3.org/2000/01/rdf-schema#label","Tenores"
"http://es.dbpedia.org/resource/Categoría:Tenores","http://www.w3.org/2004/02/skos/core#prefLabel","Tenores"
"http://es.dbpedia.org/resource/Categoría:Tenores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Categoría:Tenores","http://dbpedia.org/ontology/wikiPageID",839445
"http://es.dbpedia.org/resource/Categoría:Tenores","http://dbpedia.org/ontology/wikiPageRevisionID",78861792
"http://es.dbpedia.org/resource/Categoría:Tenores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenores?oldid=78861792&ns=14"
"http://es.dbpedia.org/resource/Tenor_dramático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores"
"http://es.dbpedia.org/resource/Tenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores"
"http://es.dbpedia.org/resource/JC_Gonzalez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores"
"http://es.dbpedia.org/resource/Tenorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores"
"http://es.dbpedia.org/resource/Joel_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores"
"http://es.dbpedia.org/resource/Abdylas_Maldybaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores"
"http://es.dbpedia.org/resource/Categoría:Tenores_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenores"
"http://es.dbpedia.org/resource/Saimir_Pirgu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores"
"http://es.dbpedia.org/resource/Tenorillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores"
"http://es.dbpedia.org/resource/Ángel_Oyola_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores"
"http://es.dbpedia.org/resource/Tenor_lírico_ligero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores"
"http://es.dbpedia.org/resource/Stephen_Gould_(tenor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores"
