"subject","predicate","object"
"http://es.dbpedia.org/resource/Túcume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes"
"http://es.dbpedia.org/resource/Batán_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes"
"http://es.dbpedia.org/resource/Complejo_arqueológico_Chotuna_Chornancap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes","http://www.w3.org/2000/01/rdf-schema#label","Sitios arqueológicos sicanes"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios arqueológicos sicanes"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_lambayeque"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sicanes"
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes","http://dbpedia.org/ontology/wikiPageID",5063944
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes","http://dbpedia.org/ontology/wikiPageRevisionID",91680302
"http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_arqueológicos_sicanes?oldid=91680302&ns=14"
"http://es.dbpedia.org/resource/Farfán_(Complejo_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes"
"http://es.dbpedia.org/resource/Apurlec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_sicanes"
