"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benito_Quirós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benito_Quirós"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/2000/01/rdf-schema#label","Benito Quirós"
"http://es.dbpedia.org/resource/Benito_Quirós","http://www.w3.org/2000/01/rdf-schema#comment","José Benito Quirós Gutiérrez, popularmente conocido como Benito Quirós, El rey del galerón (1919-1967), fue un cantante y compositor de música tradicional venezolana. Se ganó la vida recorriendo con su vehículo todo el país, cantando en radios, festivales y velorios de cruz de mayo. Murió como consecuencia de un accidente automovilístico en 1967.​"
"http://es.dbpedia.org/resource/Benito_Quirós","http://xmlns.com/foaf/0.1/name","Benito Quirós"
"http://es.dbpedia.org/resource/Benito_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Venezuela"
"http://es.dbpedia.org/resource/Benito_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Venezuela"
"http://es.dbpedia.org/resource/Benito_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larenses"
"http://es.dbpedia.org/resource/Benito_Quirós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Quirós"
"http://es.dbpedia.org/resource/Benito_Quirós","http://es.dbpedia.org/property/alias","El Rey del Galerón"
"http://es.dbpedia.org/resource/Benito_Quirós","http://es.dbpedia.org/property/compañíaDiscográfica","Discomoda, Producción Independiente"
"http://es.dbpedia.org/resource/Benito_Quirós","http://es.dbpedia.org/property/fechaDeFallecimiento","Monagas, Venezuela"
"http://es.dbpedia.org/resource/Benito_Quirós","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Benito_Quirós","http://es.dbpedia.org/property/fechaDeNacimiento","Lara, Venezuela"
"http://es.dbpedia.org/resource/Benito_Quirós","http://es.dbpedia.org/property/fechaDeNacimiento",19
