"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en India"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de COVID-19 en India"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:India_en_2020"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_India"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India","http://dbpedia.org/ontology/wikiPageID",9400089
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India","http://dbpedia.org/ontology/wikiPageRevisionID",130174640
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pandemia_de_COVID-19_en_India?oldid=130174640&ns=14"
"http://es.dbpedia.org/resource/Cuarentena_en_India_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_India"
