"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Collazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Collazo"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/2000/01/rdf-schema#label","María Collazo"
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/2000/01/rdf-schema#comment","María Collazo (Montevideo, 6 de marzo de 1884 - 22 de marzo de 1942), fue una educadora y periodista, feminista, sindicalista y anarquista uruguaya.​"
"http://es.dbpedia.org/resource/María_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/María_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Uruguay"
"http://es.dbpedia.org/resource/María_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Uruguay"
"http://es.dbpedia.org/resource/María_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_anarquistas"
"http://es.dbpedia.org/resource/María_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Uruguay"
"http://es.dbpedia.org/resource/María_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Uruguay"
"http://es.dbpedia.org/resource/María_Collazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarco-feministas"
"http://es.dbpedia.org/resource/María_Collazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Collazo"
"http://es.dbpedia.org/resource/María_Collazo","http://dbpedia.org/ontology/wikiPageID",7885623
"http://es.dbpedia.org/resource/María_Collazo","http://dbpedia.org/ontology/wikiPageRevisionID",124792951
"http://es.dbpedia.org/resource/María_Collazo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RAaGM-O_SVY"
"http://es.dbpedia.org/resource/María_Collazo","http://dbpedia.org/ontology/wikiPageLength",3554
"http://es.dbpedia.org/resource/María_Collazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Collazo?oldid=124792951&ns=0"
"http://es.dbpedia.org/resource/María_Collazo","http://dbpedia.org/ontology/abstract","María Collazo (Montevideo, 6 de marzo de 1884 - 22 de marzo de 1942), fue una educadora y periodista, feminista, sindicalista y anarquista uruguaya.​"
