"subject","predicate","object"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/2000/01/rdf-schema#label","Eamonn George"
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/2000/01/rdf-schema#comment","Eamonn George es un actor, más conocido por interpretar a Scott Griffin en la serie Neighbours."
"http://es.dbpedia.org/resource/Eamonn_George","http://xmlns.com/foaf/0.1/name","Eamonn George"
"http://es.dbpedia.org/resource/Eamonn_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Eamonn_George","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eamonn_George"
"http://es.dbpedia.org/resource/Eamonn_George","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Eamonn_George","http://es.dbpedia.org/property/imdb",2037965
"http://es.dbpedia.org/resource/Eamonn_George","http://es.dbpedia.org/property/nombre","Eamonn George"
"http://es.dbpedia.org/resource/Eamonn_George","http://dbpedia.org/ontology/wikiPageID",4183377
"http://es.dbpedia.org/resource/Eamonn_George","http://dbpedia.org/ontology/wikiPageRevisionID",118660213
"http://es.dbpedia.org/resource/Eamonn_George","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/eamonn-george/person/388089/summary.html"
"http://es.dbpedia.org/resource/Eamonn_George","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Eamonn_George","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eamonn_George?oldid=118660213&ns=0"
"http://es.dbpedia.org/resource/Eamonn_George","http://dbpedia.org/ontology/abstract","Eamonn George es un actor, más conocido por interpretar a Scott Griffin en la serie Neighbours."
"http://es.wikipedia.org/wiki/Eamonn_George","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eamonn_George"
