"subject","predicate","object"
"http://es.dbpedia.org/resource/Rito_Sueco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rito_sueco"
"http://es.dbpedia.org/resource/Rito_sueco","http://www.w3.org/2000/01/rdf-schema#label","Rito sueco"
"http://es.dbpedia.org/resource/Rito_sueco","http://www.w3.org/2000/01/rdf-schema#comment","El Rito Sueco​ es el rito masónico más practicado en Escandinavia (Suecia, Dinamarca y Noruega), además de en Islandia, Finlandia y en una versión modificada en Alemania.​ Se práctica además en mucha menor medida en los Países Bajos, Francia​ y España.​ Bajo una combinación con el Rito Zinnendorf, fue también el rito más popular en Rusia hasta la Revolución rusa de 1917. Es un rito masónico integrado, explícitamente cristiano, directamente emparentado en su origen con el Rito Escocés Rectificado y el Rito Zinnendorf."
"http://es.dbpedia.org/resource/Rito_sueco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v7vh"
"http://es.dbpedia.org/resource/Rito_sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ritos_masónicos"
"http://es.dbpedia.org/resource/Rito_sueco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rito_sueco"
"http://es.dbpedia.org/resource/Rito_sueco","http://dbpedia.org/ontology/wikiPageID",2477858
"http://es.dbpedia.org/resource/Rito_sueco","http://dbpedia.org/ontology/wikiPageRevisionID",122706051
"http://es.dbpedia.org/resource/Rito_sueco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logiamaat.se"
"http://es.dbpedia.org/resource/Rito_sueco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frimurarorden.se"
"http://es.dbpedia.org/resource/Rito_sueco","http://dbpedia.org/ontology/wikiPageLength",6568
"http://es.dbpedia.org/resource/Rito_sueco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rito_sueco?oldid=122706051&ns=0"
"http://es.dbpedia.org/resource/Rito_sueco","http://dbpedia.org/ontology/abstract","El Rito Sueco​ es el rito masónico más practicado en Escandinavia (Suecia, Dinamarca y Noruega), además de en Islandia, Finlandia y en una versión modificada en Alemania.​ Se práctica además en mucha menor medida en los Países Bajos, Francia​ y España.​ Bajo una combinación con el Rito Zinnendorf, fue también el rito más popular en Rusia hasta la Revolución rusa de 1917. Es un rito masónico integrado, explícitamente cristiano, directamente emparentado en su origen con el Rito Escocés Rectificado y el Rito Zinnendorf."
"http://es.wikipedia.org/wiki/Rito_sueco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rito_sueco"
"http://dbpedia.org/resource/Swedish_Rite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rito_sueco"
