"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Andrés_(Anguiano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Andrés (Anguiano)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Andrés es una iglesia situada en Anguiano (La Rioja, España). Junto con la iglesia de San Pedro de Cuevas, la ermita de Santa María Magdalena y el Monasterio de Valvanera compone el patrimonio eclesiástico de Anguiano."
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Anguiano)","http://xmlns.com/foaf/0.1/name","Iglesia de San Andrés"
