"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo","http://www.w3.org/2000/01/rdf-schema#label","Pacto Europeo sobre Inmigración y Asilo"
"http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo","http://www.w3.org/2000/01/rdf-schema#comment","El Pacto Europeo de Inmigración y Asilo, es un acuerdo migratorio aprobado en Cannes por los ministros de Justicia e Interior de la Unión Europea (UE) en el cual se establece la expulsión de los inmigrantes irregulares a sus países de origen o tránsito. La Unión Europea argumenta que dicha disposición se debe a que los países miembros no poseen los medios para acoger dignamente a todos los inmigrantes. 
*  Datos: Q6057093"
"http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacto_Europeo_sobre_Inmigración_y_Asilo"
"http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo","http://dbpedia.org/ontology/wikiPageID",1772275
"http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo","http://dbpedia.org/ontology/wikiPageRevisionID",127175513
"http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/espana/pacto/europeo/inmigracion/admite/regularizaciones/razones/economicas/elpepuint/20080707elpepinac_1/Tes"
"http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo","http://dbpedia.org/ontology/wikiPageLength",1002
"http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pacto_Europeo_sobre_Inmigración_y_Asilo?oldid=127175513&ns=0"
"http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo","http://dbpedia.org/ontology/abstract","El Pacto Europeo de Inmigración y Asilo, es un acuerdo migratorio aprobado en Cannes por los ministros de Justicia e Interior de la Unión Europea (UE) en el cual se establece la expulsión de los inmigrantes irregulares a sus países de origen o tránsito. El Pacto se estructura en torno a cinco áreas: organizar la inmigración legal en función de las necesidades del mercado de trabajo, luchar contra la inmigración ilegal y organizar las expulsiones, aumentar el control de las fronteras, sentar las bases de una política europea común de asilo y crear una asociación con los países de origen y tránsito de la inmigración. La Unión Europea argumenta que dicha disposición se debe a que los países miembros no poseen los medios para acoger dignamente a todos los inmigrantes. 
*  Datos: Q6057093"
"http://es.wikipedia.org/wiki/Pacto_Europeo_sobre_Inmigración_y_Asilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo"
"http://es.dbpedia.org/resource/Pacto_europeo_de_la_inmigracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo"
"http://es.dbpedia.org/resource/Pacto_europeo_de_inmigración","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo"
"http://es.dbpedia.org/resource/Pacto_europeo_de_inmigracion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pacto_Europeo_sobre_Inmigración_y_Asilo"
