"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ricardo_da_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_da_Costa"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Ricardo da Costa"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo da Costa (Ricardo Luiz Silveira da Costa, 16 de diciembre de 1962 - ) es un historiador brasileño, especialista en la filosofía y la cultura de la Edad Media."
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://xmlns.com/foaf/0.1/homepage","http://www.ricardocosta.com"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_da_Costa"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://es.dbpedia.org/property/imagen","Conferencia As cruzadas RJ.jpg"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://es.dbpedia.org/property/nacionalidad","Brasileño"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://es.dbpedia.org/property/nombreDeNacimiento","Ricardo Luiz Silveira da Costa"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://es.dbpedia.org/property/textoimagen","Ricardo da Costa en conferencia a respecto de las Cruzadas en la filosofía de Ramon Llull en la ciudad de Río de Janeiro"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://es.dbpedia.org/property/web","www.ricardocosta.com"
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://dbpedia.org/ontology/wikiPageID",4093611
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",127600678
"http://es.dbpedia.org/resource/Ricardo_da_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ricardocosta.com/pub/cordoba.htm"
