"subject","predicate","object"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/2000/01/rdf-schema#label","Gladys Echaíz"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://xmlns.com/foaf/0.1/name","Gladys Echaíz"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1946"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Pedro_Ruiz_Gallo"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gladys_Echaíz"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_Público_(Perú)"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://es.dbpedia.org/property/cónyuge","Flavio Núñez Ízaga"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://es.dbpedia.org/property/escudo","Escudo nacional del Perú.svg"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://es.dbpedia.org/property/escudo","Escudo del Ministerio Público del Perú.png"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://es.dbpedia.org/property/nombre","Gladys Echaíz"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://es.dbpedia.org/property/predecesor","Flora Adelaida Bolívar Arteaga"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Antonio_Peláez_Bardales"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://dbpedia.org/ontology/wikiPageID",9602814
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://dbpedia.org/ontology/wikiPageRevisionID",129518973
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://dbpedia.org/ontology/wikiPageLength",3000
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Antonio_Peláez_Bardales"
"http://es.dbpedia.org/resource/Gladys_Echaíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gladys_Echaíz?oldid=129518973&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Peláez_Bardales","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Gladys_Echaíz"
"http://es.wikipedia.org/wiki/Gladys_Echaíz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gladys_Echaíz"
