"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_sanemá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_yanomami"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yanomami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yanomami","http://www.w3.org/2000/01/rdf-schema#label","Lenguas yanomami"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yanomami","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas yanomami"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yanomami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_América"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yanomami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_la_Amazonia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yanomami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_cuasi-aisladas_de_América"
"http://es.dbpedia.org/resource/Categoría:Lenguas_yanomami","http://dbpedia.org/ontology/wikiPageID",2236953
"http://es.dbpedia.org/resource/Categoría:Lenguas_yanomami","http://dbpedia.org/ontology/wikiPageRevisionID",65480498
"http://es.dbpedia.org/resource/Categoría:Lenguas_yanomami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_yanomami?oldid=65480498&ns=14"
"http://es.dbpedia.org/resource/Lenguas_yanomami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_yanomami"
