"subject","predicate","object"
"http://dbpedia.org/resource/Wagon_Pars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wagon_Pars"
"http://es.dbpedia.org/resource/Wagon_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Wagon_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wagon_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wagon_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Wagon_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Wagon_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wagon_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Wagon_Pars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wagon_Pars","http://www.w3.org/2000/01/rdf-schema#label","Wagon Pars"
"http://es.dbpedia.org/resource/Wagon_Pars","http://www.w3.org/2000/01/rdf-schema#comment","Wagón Pars es una compañía de fabricación de tren iraní establecida en 1974, en Arak. Los productos incluyen locomotoras, trenes, metros, carga y ferrocarril de combustible coches, y equipamiento para abordaje de pasajero de aeronaves. Esta Compañía es la fabricante de material rodante más grande en el Oriente Medio.​​​"
"http://es.dbpedia.org/resource/Wagon_Pars","http://xmlns.com/foaf/0.1/homepage","http://wagonpars.com/"
"http://es.dbpedia.org/resource/Wagon_Pars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Irán"
"http://es.dbpedia.org/resource/Wagon_Pars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_trenes"
"http://es.dbpedia.org/resource/Wagon_Pars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_locomotoras"
"http://es.dbpedia.org/resource/Wagon_Pars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wagon_Pars"
"http://es.dbpedia.org/resource/Wagon_Pars","http://es.dbpedia.org/property/founder","IDRO"
"http://es.dbpedia.org/resource/Wagon_Pars","http://es.dbpedia.org/property/homepage","http://wagonpars.com/"
"http://es.dbpedia.org/resource/Wagon_Pars","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Material_rodante"
"http://es.dbpedia.org/resource/Wagon_Pars","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Arak"
"http://es.dbpedia.org/resource/Wagon_Pars","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Iran_(Llesp)"
"http://es.dbpedia.org/resource/Wagon_Pars","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/Wagon_Pars","http://es.dbpedia.org/property/products","*Locomotora
*Tren
*Metro"
"http://es.dbpedia.org/resource/Wagon_Pars","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Público"
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/wikiPageID",9039482
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/wikiPageRevisionID",121668282
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/wikiPageExternalLink","http://wagonpars.com/"
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/wikiPageLength",5364
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Material_rodante"
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Arak"
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Iran"
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Locomotora"
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tren"
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pública"
"http://es.dbpedia.org/resource/Wagon_Pars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wagon_Pars?oldid=121668282&ns=0"
"http://es.dbpedia.org/resource/Wagon_Pars","http://dbpedia.org/ontology/abstract","Wagón Pars es una compañía de fabricación de tren iraní establecida en 1974, en Arak. Los productos incluyen locomotoras, trenes, metros, carga y ferrocarril de combustible coches, y equipamiento para abordaje de pasajero de aeronaves. Esta Compañía es la fabricante de material rodante más grande en el Oriente Medio.​​​"
"http://es.wikipedia.org/wiki/Wagon_Pars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wagon_Pars"
